Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3940b,85,4,6106283,19798,
14769pb086,1,1,6139454,25414,
23986,1,1,6132824,23986,601248
24201,86,2,6144138,24201,604066
23443,11,6,6321194,49755,604062
25269,4,19,6173925,25269,608591
25269,5,26,6170390,25269,605192
25269,6,3,6150607,25269,605321
25269,11,2,6172383,25269,605024
25269,86,5,6176433,25269,604074
25269,156,3,6150307,25269,608311
26047,11,11,6157554,26047,601269
3068bpb0995,86,4,6141578,,
85984pb127,85,1,6152814,26823,
23950,68,2,6198037,23950,
25892,7,3,6153574,,
21229,1,4,6146188,21229,
21229,11,1,6115198,21229,
15254,1,2,6106183,15254,602725
15254,86,4,6106189,15254,602724
15254,88,4,6177998,15254,608210
25264,1,2,6151363,,
26603,1,1,6156667,26603,605026
26603,2,4,6175367,26603,604794
26603,86,1,6171894,26603,604079
25214,77,11,6156875,25214,
18858,36,1,6155186,,
98138pb064,11,3,6284073,29198,
26601,63,2,6164071,26601,607788
26601,85,14,6164073,26601,600525
28327,11,1,6177156,28327,
27263,85,5,6177079,27263,600872
27507,1,6,6457244,27507,605946
27507,88,1,6458167,27507,607505
26604,2,1,6175968,26604,605365
27925,115,7,6173654,27925,606053
3069bpb0551,13,5,6176770,,
32952,88,7,6201911,32952,606221
30987,48,8,6201648,,
24504,11,2,6173926,,
33909,11,4,6192346,33909,605070
33909,88,22,6196221,33909,606406
34103,11,4,6199908,34103,605067
70620stk02,,1,,,
70620stk01,,1,,,
32828,11,9,6196548,32828,604852
32932,11,28,6195092,32932,
93551,6,2,6196583,,
3069bpb0605,1,1,6194502,34300,
3024pb010,1,12,6202501,35329,
57895pb041,12,6,6202504,,
25893,12,3,6153264,,
2871b,120,1,6152295,,
6126b,162,1,6167742,28618,
3811,85,1,6139364,3811,
