Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
77765,86,2,6338962,77765,
79389,86,22,6362975,79389,
79393,85,10,6393306,79393,
41835,1,2,6253308,41835,
78666,86,1,6396791,78666,
78666,88,5,6365885,78666,
79756,86,2,6402876,79756,
79743,152,6,6361352,79743,
89678,5,3,6378120,89678,
89678,85,3,6395635,89678,
86876,86,8,6383177,86876,
86996,1,6,6383985,86996,
86996,85,2,6388133,86996,
86996,86,16,6401023,86996,
86996,155,7,6382541,86996,
80497,88,6,6382326,80497,
76959,1,2,6366391,76959,
76959,86,6,6435857,76959,
1126,86,2,6507791,1126,
1751,68,2,6408240,1751,
80543,86,2,6403585,80543,
2310,86,2,6407767,2310,
1745,86,8,6420741,1745,
3131,2,3,6429962,3131,
2682,6,34,6411022,2682,
2674,95,1,6411018,,
75902pb27,95,1,6421842,,
22385pb276,2,7,6421843,,
3068bpb2182,2,6,6421844,,
3068bpb2183,2,64,6421849,,
10316stk01,,1,,,
10316stk02,,1,,,
15068pb469,59,1,6421846,,
15068pb470,85,1,6421845,,
